Bijlage E2    Middelen en Bestedingen (MEV_2017),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
    Overige vaste activa,  Bedrijven,Investeringen vaste activa,Prijzen,mutaties per jaar in %,,9.9,5.3,4.3,10.1,10.9,8.0,4.0,4.6,4.7,5.7,7.3,3.8,1.5,0.3,-0.5,-1.2,0.9,0.9,1.0,0.7,1.3,0.6,0.2,-0.6,-0.3,.  ,-0.2,0.7,-0.1,0.2,2.5,1.9,2.1,0.5,0.8,1.0,1.4,1.8,1.8,1.5,1.1,-0.1,0.5,0.6,0.3,0.9,0.4,0.0,0.4,0.7,0.9,1.0
  Overheid,Investeringen vaste activa,Prijzen,,mutaties per jaar in %,8.6,11.1,9.5,10.4,12.1,9.8,9.1,8.0,7.2,7.5,7.8,6.0,2.6,0.4,1.5,1.0,-1.2,0.0,0.8,0.9,1.6,2.0,1.3,0.9,0.4,0.5,.  ,0.9,0.1,0.6,1.3,3.2,3.8,2.6,1.9,0.7,0.8,2.0,2.4,2.9,0.7,2.5,0.8,0.6,1.4,0.2,-0.1,0.1,0.1,0.8,0.9,1.1,1.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationale Bestedingen,Prijzen,,,mutaties per jaar in %,6.6,9.6,8.2,9.0,11.8,9.7,9.3,6.7,5.5,5.0,6.4,5.1,4.2,1.7,1.6,1.6,0.5,0.4,0.9,1.4,1.6,3.1,3.0,1.9,2.0,1.9,.  ,1.3,1.9,1.6,1.8,3.6,3.6,3.6,2.2,1.6,1.6,2.4,2.2,2.5,0.5,1.2,0.8,1.5,1.3,0.5,-0.1,0.6,0.8,1.1,1.3,1.5,1.8
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Uitvoer,Prijzen,,,mutaties per jaar in %,5.6,4.4,2.7,8.2,26.8,6.9,6.4,2.9,1.3,7.3,11.0,11.7,4.4,0.6,4.7,1.6,-14.4,-5.4,0.2,3.6,-1.0,0.3,-1.9,-2.5,0.6,0.7,.  ,0.7,2.7,-1.6,-1.3,5.8,0.7,-1.8,-0.9,1.0,3.4,3.2,1.7,4.3,-6.5,5.4,4.8,2.4,-0.8,-2.1,-2.9,-2.2,1.7,0.9,0.9,0.9,1.0
  Goederen,Uitvoer,Prijzen,,mutaties per jaar in %,5.2,3.7,2.1,7.8,30.9,6.2,5.6,2.2,0.4,7.6,12.1,13.0,4.5,0.4,5.0,1.5,-16.2,-6.0,-0.1,4.3,-1.5,-0.5,-2.8,-3.7,0.2,1.0,.  ,0.8,2.7,-2.5,-2.1,6.3,0.1,-3.0,-1.5,0.8,3.7,3.5,1.7,4.7,-8.2,6.3,6.2,3.0,-1.4,-2.6,-3.9,-3.1,1.9,0.8,0.7,0.8,0.9
  Diensten,Uitvoer,Prijzen,,mutaties per jaar in %,6.8,7.0,4.7,9.5,11.0,9.9,9.7,6.1,5.1,6.2,6.3,6.5,4.0,1.8,3.2,2.0,-5.1,-2.3,1.5,0.7,1.3,4.0,1.6,2.2,1.9,-0.4,.  ,0.3,2.6,1.8,1.6,3.8,2.7,2.8,1.3,2.0,2.1,1.9,1.7,2.9,-0.1,2.2,-0.4,0.1,1.3,-0.2,0.4,0.5,1.1,1.3,1.2,1.2,1.4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Totale bestedingen,Prijzen,,,mutaties per jaar in %,6.3,7.9,6.4,8.7,16.7,8.8,8.3,5.4,4.1,5.8,7.9,7.5,4.3,1.3,2.8,1.6,-5.3,-1.6,0.6,2.2,0.7,2.1,1.1,0.3,1.5,1.4,.  ,1.0,2.2,0.4,0.6,4.5,2.4,1.4,1.0,1.4,2.3,2.7,2.0,3.3,-2.5,3.0,2.6,2.0,0.3,-0.7,-1.5,-0.8,1.2,1.0,1.1,1.2,1.4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(a) Het CPB gebruikt met ingang van het CEP 2016 gewerkte uren in plaats van arbeidsjaren als maatstaf voor de input van arbeid. Dit heeft gevolgen voor de cijfers over loonvoeten en werkgelegenheid. Hierover is een CPB Achtergronddocument met meer toelichting beschikbaar.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
